num.;riga;quiet.;imp.riga;imp.mand.;rag.soc.;CIG;tit.pagam.;data mand.;capitolo;articolo;num.imp.;titolo;descr.tit.;liv.II;descr.liv.II;liv.III;descr.liv.III;liv.IV;descr.liv.IV;liv.V;descr.liv.V;data pag.eff.;
4;1;9999999;"95,70";"289,25";SICILFERT S.R.L.;ZB82E3C8F9;SALDO Fatt.n. 149 PA  del 30/09/2020 CONFERIMENTO RIFIUTI DESTINATI AL RECUPERO MESE DI SETTEMBRE 2020 -;14-01-21;1000;0;484;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;1;Contratti di servizio di trasporto pubblico;14-01-21;
4;2;9999999;"193,55";"289,25";SICILFERT S.R.L.;ZB82E3C8F9;SALDO Fatt.n. 173 PA  del 31/10/2020 CONFERIMENTO RIFIUTI DESTINATI AL RECUPERO MESE DI OTTOBRE 2020 -;14-01-21;1000;0;484;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;1;Contratti di servizio di trasporto pubblico;14-01-21;
5;1;7201904;"564,52";"2.297,55";L.C.R. SRL; ;"SALDO Fatt.n. 09/PA  del 09/11/2017 CONFERIMENTO E PRESSATURA IMBALLAGGI IN PLASTICA PERIODO AGOSTO, SETTEMBRE E OTTOBRE 2017.";22-01-18;1004;2;552;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;5;Contratti di servizio per il conferimento in discarica dei rifiuti;23-01-18;
5;1;8106055;"48.846,83";"48.846,83";AGESP S.P.A.;6175659B04;"SALDO Fatt.n. 637/PA  del 30/09/2018 CANONE SETTEMBRE 2018 - SERVIZIO DI SPAZZAMENTO, RACCOLTA E TRASPORTO ALLO SMALTIMENTO DEI RIFIUTI SOLIDI URBANI DIFFERENZIATI E INDIFFERENZIATI, COMPRESI QUELLI ASSIMILATI, ED ALTRI SERVIZI DI IGIENE PUBBLICA ALL";15-01-19;1004;2;37;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;5;Contratti di servizio per il conferimento in discarica dei rifiuti;22-01-19;
5;1;9006008;"48,83";"603,03";F.LLI LAMPASONA di Lampasona G. & C. snc;Z04292EECE;SALDO Fatt.n. E/96  del 11/09/2019 Cottimo fiduciario per affidamento appalto fornitura materiale di pulizia per la casa comunale - D.D. 308 del 16.07.2019;22-01-20;140;0;341;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;999;Altre spese per contratti di servizio pubblico;23-01-20;
5;1;9999999;"732,00";"732,00";PULIGROUP SERVICE SRLS;ZD32EAFDA6;SALDO Fatt.n. E/226  del 31/10/2020 SERVIZIO DI IGIENIZZAZIONE E SANIFICAZIONE DEL MUNICIPIO DI BALESTRATE -;14-01-21;828;0;438;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;999;Altre spese per contratti di servizio pubblico;14-01-21;
5;2;7201904;"1.733,03";"2.297,55";L.C.R. SRL; ;"SALDO Fatt.n. 03/PA  del 18/10/2017 CONFERIMENTO E PRESSATURA IMBALLAGGI IN PLASTICA PERIODO AGOSTO, SETTEMBRE E OTTOBRE 2017.";22-01-18;1004;2;552;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;5;Contratti di servizio per il conferimento in discarica dei rifiuti;23-01-18;
5;2;9006008;"554,20";"603,03";F.LLI LAMPASONA di Lampasona G. & C. snc;Z04292EECE;SALDO Fatt.n. E/90  del 13/08/2019 COTTIMO FIDUCIARIO PER AFFIDAMENTO APPALTO FORNITURA MATERIALE DI PULIZIA PER LA CASA COMUNALE - DD 308 DEL 16.07.2019 -;22-01-20;140;0;341;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;999;Altre spese per contratti di servizio pubblico;23-01-20;
6;1;7201905;"80,80";"5.413,60";AUT/ZI SASSADORO di Tocco Giuseppa & C. Sas;ZE11CD0BB4;"SALDO Fatt.n. 83/E - 2017  del 08/06/2017 Per il trasporto di nÂ° 01 studente abbonato per il mese di Giugno 2017 da Balestrate a Partinico e viceversa a Euro 80,80 con IVA al 10% giÃ  compresa.";22-01-18;740;0;480;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;2;Contratti di servizio di trasporto scolastico;23-01-18;
6;1;8106056;"106,70";"1.276,19";ENEL ENERGIA S.P.A.; ;SALDO Fatt.n. 004811769152  del 05/10/2018 FORNITURA DI ENERGIA ELETTRICA PER IL MESE DI SETTEMBRE 2018 -;15-01-19;140;2;453;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;22-01-19;
6;1;9006009;"1.000,00";"1.000,00";ASSOCIAZIONE CULTURALE RICREATIVA "SACERDOTE F. EVOLA"; ;"Contributo allAssociazione Culturale Ricreativa Sacerdote F. Evola per la realizzazione della manifestazione  Io mi fazzu tua, tu ti fai mio  da realizzare a Balestrate con eventi compresi tra 24 novembre ed il 21 dicembre 2019. LIQUIDAZIONE";22-01-20;811;0;556;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;1;Interventi previdenziali;999;Altri sussidi e assegni;23-01-20;
6;1;9999999;"1.800,00";"1.800,00";PARRINELLA MARIA GRAZIA;Z052E5ECDA;"SALDO Fatt.n. FPA 16/20  del 29/09/2020 AFFIDAMENTO DIRETTO PER GLI INTERVENTI DI IGIENIZZAZIONE E SANIFICAZIONE DEI SEGGI ELETTORALI, DI CUI N. 7 SEZIONI UBICATE PRESSO LA SCUOLA A. MORO  E N. 3 PRESSO LA SCUOLA RETTORE EVOLA -";14-01-21;828;0;402;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;999;Altre spese per contratti di servizio pubblico;14-01-21;
6;2;7201905;"80,80";"5.413,60";AUT/ZI SASSADORO di Tocco Giuseppa & C. Sas;ZE11CD0BB4;"SALDO Fatt.n. 84/E - 2017  del 05/07/2017 Per il trasporto di nÂ° 01 studente abbonato per il mese di Luglio 2017 da Balestrate a Partinico e viceversa a Euro 80,80 con IVA al 10% giÃ  compresa";22-01-18;740;0;480;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;2;Contratti di servizio di trasporto scolastico;23-01-18;
6;2;8106056;"117,86";"1.276,19";ENEL ENERGIA S.P.A.; ;SALDO Fatt.n. 004811786186  del 06/10/2018 FORNITURA DI ENERGIA ELETTRICA MESE DI SETTEMBRE 2018 -;15-01-19;140;2;453;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;22-01-19;
6;3;7201905;"80,80";"5.413,60";AUT/ZI SASSADORO di Tocco Giuseppa & C. Sas;ZE11CD0BB4;"SALDO Fatt.n. 86/E - 2017  del 14/09/2017 Per il trasporto di nÂ° 01 studente abbonato per il mese di Settembre 2017 da Balestrate a Partinico e viceversa a Euro 80,80 con IVA al 10% giÃ  compresa;";22-01-18;740;0;480;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;2;Contratti di servizio di trasporto scolastico;23-01-18;
6;3;8106056;"1.051,63";"1.276,19";ENEL ENERGIA S.P.A.; ;SALDO Fatt.n. 004811786185  del 06/10/2018 FORNITURA DI ENERGIA ELETTRICA PER IL MESE DI SETTEMBRE 2018 -;15-01-19;140;2;453;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;22-01-19;
6;4;7201905;"5.171,20";"5.413,60";AUT/ZI SASSADORO di Tocco Giuseppa & C. Sas;ZE11CD0BB4;"SALDO Fatt.n. 59/E - 2017  del 03/05/2017 Per il trasporto di nÂ° 64 studenti abbonati per il mese di Maggio 2017 da Balestrate a Partinico e viceversa a Euro 80,80 con IVA al 10% giÃ  compresa;";22-01-18;740;0;480;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;2;Contratti di servizio di trasporto scolastico;23-01-18;
7;1;7201906;"2.606,60";"2.606,60";TIMPA D & G SNC di Timpa Domenico e Gaspare; ;SALDO Fatt.n. FATTPA 1_17  del 19/09/2017 RIPRISTINO DELLA CONDOTTA IDRICA PER PERDITA IN VIA MONTEGRAPPA - ORDINANZA SINDACALE PER SOMMA URGENZA N. 20/2017.;22-01-18;1222;0;381;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;23-01-18;
7;1;8106057;"82,18";"430,61";ENEL ENERGIA S.P.A.; ;SALDO Fatt.n. 004811769151  del 05/10/2018 FORNITURA DI ENERGIA ELETTRICA PER IL MESE DI SETTEMBRE 2018 -;15-01-19;700;0;454;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;22-01-19;
7;1;9006010;"500,00";"500,00";ASSOCIAZIONE CULTURALE RICREATIVA "SACERDOTE F. EVOLA"; ;"Contributo allAssociazione Culturale Ricreativa Sacerdote F. Evola per la realizzazione della manifestazione  Io mi fazzu tua, tu ti fai mio  da realizzare a Balestrate con eventi compresi tra 24 novembre ed il 21 dicembre 2019.  LIQUIDAZIONE";22-01-20;1310;0;557;1;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;23-01-20;
7;2;8106057;"348,43";"430,61";ENEL ENERGIA S.P.A.; ;SALDO Fatt.n. 004811786184  del 06/10/2018 FORNITURA DI ENERGIA ELETTRICA PER IL MESE DI SETTEMBRE 2018 -;15-01-19;700;0;454;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;22-01-19;
8;1;7201907;"440,00";"440,00";BERRETTA MILTON;Z3420436CF;SALDO Fatt.n. 2/PA  del 06/11/2017 SERVIZIO TRASPORTO DISABILI EFFETTUATO PER VS. CONTO IL 05/11/2017 A DISPOSIZIONE INTERA GIORNATA.;22-01-18;22;3;422;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;4;Altre spese per consultazioni elettorali dell'ente;23-01-18;
8;1;8106058;"15,42";"123,66";ENEL ENERGIA S.P.A.; ;SALDO Fatt.n. 004811808285  del 11/10/2018 FORNITURA DI ENERGIA ELETTRICA PER IL MESE DI SETTEMBRE 2018 -;15-01-19;690;0;455;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;22-01-19;
8;2;8106058;"54,12";"123,66";ENEL ENERGIA S.P.A.; ;SALDO Fatt.n. 004811722114  del 05/10/2018 FORNITURA DI ENERGIA ELETTRICA MESE DI SETTEMBRE 2018 -;15-01-19;690;0;455;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;22-01-19;
8;3;8106058;"54,12";"123,66";ENEL ENERGIA S.P.A.; ;SALDO Fatt.n. 004811769150  del 05/10/2018 FORNITURA DI ENERGIA ELETTRICA PER IL MESE DI SETTEMBRE 2018 -;15-01-19;690;0;455;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;22-01-19;
9;1;7201908;"1.040,00";"1.040,00";PICCOLA SOCIETA' COOP. SOC. PROGEST;Z8F1C473FB;SALDO Fatt.n. 24/E  del 01/03/2017;22-01-18;1140;1;629;1;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;23-01-18;
9;1;8106059;"754,14";"754,14";ENEL ENERGIA S.P.A.; ;SALDO Fatt.n. 004811786187  del 06/10/2018 FORNITURA DI ENERGIA ELETTRICA PER IL MESE DI SETTEMBRE 2018 -;15-01-19;640;0;456;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;22-01-19;
9;1;9006014;"110,00";"110,00";CAMMARATA LOREDANA; ;"Liquidazione servizio civico  n. 1 operatore , graduatoria 2019- primo  mese- periodo dal 13/12/2019 al 12/01/2020";22-01-20;1160;0;664;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;1;Interventi previdenziali;999;Altri sussidi e assegni;24-01-20;
10;1;7201909;"1.040,00";"1.040,00";PICCOLA SOCIETA' COOP. SOC. PROGEST;Z8F1C473FB;SALDO Fatt.n. 28/E  del 07/04/2017;22-01-18;1140;1;629;1;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;23-01-18;
10;1;8106060;"30,89";"30,89";ENEL ENERGIA S.P.A.; ;SALDO Fatt.n. 004811799070  del 10/10/2018 FORNITURA DI ENERGIA ELETTRICA PER IL MESE DI SETTEMBRE 2018 -;15-01-19;600;2;457;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;22-01-19;
10;1;9006015;"110,00";"110,00";CAMMARATA LOREDANA; ;Assistenza mediante servizio civico comunale Anno 2019- 2020. Impegno di spesa   periodo dal 14/11/2019 al 13/02/2020.;22-01-20;1160;0;555;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;1;Interventi previdenziali;999;Altri sussidi e assegni;24-01-20;
10;1;9999999;"9.426,12";"9.426,12";COMUNE DI PARTINICO;Z44226FED6;Liquidazione retta di ricovero disabile presso la Casa di riposo Canonico Cataldo di Partinico - I semestre 2018 - DISABILE B.G.;20-01-21;1141;0;7;1;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;20-01-21;
11;1;7201910;"1.050,00";"3.150,00";PICCOLA SOCIETA' COOP. SOC. PROGEST;Z031E3F4D7;SALDO Fatt.n. 51/E  del 07/09/2017 COMPENSO FISSO MENSILE RELATIVO AL RICOVERO IN SEMICONITTO PRESSO LA COMUNITA' "ACQUA VIVA" DI BALESTRATE DEL MINORE R.A. RELATIVO AL PERIODO DI AGOSTO 2017 - CIG Z031E3F4D7.;22-01-18;1140;1;478;1;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;23-01-18;
11;1;8106061;"578,37";"2.313,48";OLIVETTI S.P.A.;2254799EFB;"SALDO Fatt.n. 0000013363  del 09/08/2018 SERVIZIO DI CONNETTIVITA' MESI DI LUGLIO, AGOSTO, SETTEMBRE E OTTOBRE 2018.";15-01-19;140;2;521;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;22-01-19;
11;1;9006016;"110,00";"110,00";SPINA CLAUDIA; ;"Liquidazione servizio civico  n. 1 operatore , graduatoria 2019- secondo  mese- periodo dal 14/12/2019 al 13/01/2020";22-01-20;1160;0;664;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;1;Interventi previdenziali;999;Altri sussidi e assegni;24-01-20;
11;1;9999999;"9.426,13";"9.426,13";COMUNE DI PARTINICO;Z44226FED6;Oggetto : Liquidazione retta di ricovero disabile presso la Casa di riposo Canonico Cataldo di Partinico - II semestre 2018 - DISABILE B.G.;20-01-21;1141;0;7;1;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;20-01-21;
11;2;7201910;"2.100,00";"3.150,00";PICCOLA SOCIETA' COOP. SOC. PROGEST;Z031E3F4D7;SALDO Fatt.n. 46/E  del 01/08/2017 COMPENSO FISSO MENSILE RELATIVO AL RICOVERO IN SEMICONVITTO PRESSO LA COMUNITA' "ACQUA VIVA" DI BALESTRATE DEL MINORE R.A. RELATIVO AL PERIODO DI GIUGNO E LUGLIO 2017.;22-01-18;1140;1;478;1;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;23-01-18;
11;2;8106061;"578,37";"2.313,48";OLIVETTI S.P.A.;2254799EFB;"SALDO Fatt.n. 0000014358  del 19/09/2018 SERVIZIO DI CONNETTIVITA' MESI DI LUGLIO, AGOSTO, SETTEMBRE E OTTOBRE 2018.";15-01-19;140;2;521;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;22-01-19;
11;3;8106061;"578,37";"2.313,48";OLIVETTI S.P.A.;2254799EFB;"SALDO Fatt.n. 0000016019  del 16/10/2018 SERVIZIO DI CONNETTIVITA' MESI DI LUGLIO, AGOSTO, SETTEMBRE E OTTOBRE 2018.";15-01-19;140;2;521;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;22-01-19;
11;4;8106061;"578,37";"2.313,48";OLIVETTI S.P.A.;2254799EFB;"SALDO Fatt.n. 0000017212  del 15/11/2018 SERVIZIO DI CONNETTIVITA' MESI DI LUGLIO, AGOSTO, SETTEMBRE E OTTOBRE 2018.";15-01-19;140;2;521;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;22-01-19;
12;1;7201911;"21.723,72";"21.723,72";PCS PENTA COSTRUZIONI E SERVIZI SOC. COOP.;6534547EC2;"SALDO Fatt.n. FATTPA 8_17  del 28/09/2017 III SAL PER I LAVORI DI RISTRUTTURAZIONE DEI LOCALI EX STAZIONE-ACCORDO QUADRO, A TUTTO IL 09/08/2017.";22-01-18;1569;1;875;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;2;Fabbricati ad uso commerciale;23-01-18;
12;1;8106062;"8.355,05";"8.355,05";CILLUFFO FRANCESCA; ;SALDO Fatt.n. FATTPA 2_17  del 01/05/2017 INCARICO RESPONSABILE DEL SERVIZIO DI PROTEZIONE E PREVENZIONE ANNO 2016.;15-01-19;350;0;537;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;10;Consulenze;1;"Incarichi libero professionali di studi, ricerca e consulenza";22-01-19;
12;1;9006017;"110,00";"110,00";SPINA CLAUDIA; ;"Liquidazione servizio civico  n. 1 operatore , graduatoria 2019- secondo  mese- periodo dal 14/12/2019 al 13/01/2020";22-01-20;1160;0;555;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;1;Interventi previdenziali;999;Altri sussidi e assegni;24-01-20;
12;1;9999999;"80,74";"80,74";EXAKTA SICILIANA S.R.L.;Z3E1D67DBA;SALDO Fatt.n. E133  del 31/10/2020 CONFERIMENTO RIFIUTI SPECIALI ( BATTERIE E ACCUMULATOEI E MEDICINALI) PROVENIENTI DALLA RACCOLTA DIFFERENZIATA MESE OTTOBRE 2020 -;20-01-21;1004;2;306;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;4;Contratti di servizio per la raccolta rifiuti;21-01-21;
13;1;7201912;"239,07";"239,07";PCS PENTA COSTRUZIONI E SERVIZI SOC. COOP.;6534547EC2;SALDO Fatt.n. FATTPA 9_17  del 28/09/2017 SAL ONERI DI CONFERIMENTO A DISCARICA LAVORI EX STAZIONE FERROVIARIA.;22-01-18;1569;1;875;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;2;Fabbricati ad uso commerciale;23-01-18;
41;1;8106065;"285,00";"285,00";MANCUSO LETIZIA; ;Assistenza Economica familiari detenuti. ANNO 2018 (periodo dal 22/11/2018 al 31/12/2018);16-01-19;1146;0;503;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;23-01-19;
42;1;8106066;"390,40";"390,40";TIPOGRAFIA PUCCIO di Fiorello Paolo &C.;Z0A22E5F46;SALDO Fatt.n. 2/75  del 27/04/2018 RILEGATURA N. 9 REGISTRI DI STATO CIVILE PER IL COMUNE DI BALESTRATE.;16-01-19;420;0;158;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;22-01-19;
43;1;8106067;"210,00";"210,00";TOIA SALVATORE; ;Risarcimento danni al Sig. Toia Salvatore - sinistro occorso a Balestrate in data 23/08/2018. Impegno di spesa.;16-01-19;1476;0;597;1;Spese correnti;10;Altre spese correnti;99;Altre spese correnti n.a.c.;99;Altre spese correnti n.a.c.;999;Altre spese correnti n.a.c.;22-01-19;
44;1;8109303;"834,61";"1.719,38";SRR  ATO N. 12 AREA METROPOLITANA PALERMO; ;SALDO Fatt.n. 106  del 26/07/2018 RIBALTAMENTO COSTI DI FUNZIONAMENTO MESI LUGLIO E AGOSTO 2018.;17-01-19;1004;2;397;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;5;Contratti di servizio per il conferimento in discarica dei rifiuti;23-01-19;
