Beneficiario;Mandato;Data mandato;Num. fattura;Data fattura;Nr.bolletta .;Data pagamento;Data scadenza;Data rif.(#);Importo;Iva split;Netto;GG diff.;Prodotto;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
ROYAL PASTI S.R.L. DI CIMINO ALDO;1546;03/09/2015;41;31/05/2015;0;03/09/2015;25/03/2015;S;5.253,25;0;5.253,25;162;851.026,50;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
ROYAL PASTI S.R.L. DI CIMINO ALDO;1549;03/09/2015;30;30/04/2015;0;03/09/2015;25/03/2015;S;4.836,83;0;4.836,83;162;783.566,46;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
LO SCARABOCCHIO di Quattrocchi Angela;1543;03/09/2015;12;25/02/2015;0;03/09/2015;27/03/2015;S;7,01;0;7,01;160;1.121,60;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
DI MAGGIO GIUSEPPE;1545;03/09/2015;37;28/02/2015;0;03/09/2015;01/04/2015;S;3,95;0;3,95;155;612,25;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
DOLCE VITA Cooperativa Sociale a.r.l.;1326;03/08/2015;13;02/02/2015;0;05/08/2015;07/03/2015;S;3.832,14;0;3.832,14;151;578.653,14;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
DI LEO BUSINESS SRL;1557;04/09/2015;10 ES;10/04/2015;0;07/09/2015;10/04/2015;S;55,33;0;55,33;150;8.299,50;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
ASP PALERMO;0;;95;02/12/2014;185;16/07/2015;16/02/2015;S;75,16;0;75,16;150;11.274,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
ORTOLEVA LAURA;1222;17/07/2015;1;20/01/2015;0;20/07/2015;20/02/2015;S;3.428,93;0;3.428,93;150;514.339,50;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
GBR ROSSETTO S.P.A.;1295;28/07/2015;7674/v1;30/01/2015;0;29/07/2015;06/03/2015;S;90;0;90;145;13.050,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
GBR ROSSETTO S.P.A.;1296;28/07/2015;7674/v1;30/01/2015;0;29/07/2015;06/03/2015;S;5,53;0;5,53;145;801,85;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
