Beneficiario;Mandato;Data mandato;Num. fattura;Data fattura;Nr.bolletta .;Data pagamento;Data scadenza;Data rif.(#);Importo;Iva split;Netto;GG diff.;Prodotto;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
DOLCE VITA Cooperativa Sociale a.r.l.;1129;12/07/2016;104;20/08/2015;0;12/07/2016;19/09/2015;P;2.402,30;92,4;2.309,90;297;686.040,30;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
DOLCE VITA Cooperativa Sociale a.r.l.;1128;12/07/2016;105;20/08/2015;0;12/07/2016;19/09/2015;P;1.505,29;57,9;1.447,39;297;429.874,83;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
ASSOCIAZIONE MUSICALE ARTURO TOSCANINI;1318;18/08/2016;apr-15;03/08/2015;0;22/08/2016;06/11/2015;P;1.200,00;109,1;1.090,90;290;316.361,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
ASSOCIAZIONE MUSICALE ARTURO TOSCANINI;1318;18/08/2016;mag-15;12/08/2015;0;22/08/2016;06/11/2015;P;1.500,00;136,37;1.363,63;290;395.452,70;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
DOLCE VITA Cooperativa Sociale a.r.l.;1416;13/09/2016;131;02/11/2015;0;14/09/2016;02/12/2015;P;1.505,29;57,9;1.447,39;287;415.400,93;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
DOLCE VITA Cooperativa Sociale a.r.l.;1418;13/09/2016;130;02/11/2015;0;14/09/2016;02/12/2015;P;1.008,83;38,8;970,03;287;278.398,61;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
DOLCE VITA Cooperativa Sociale a.r.l.;1417;13/09/2016;130;02/11/2015;0;14/09/2016;02/12/2015;P;1.393,47;53,6;1.339,87;287;384.542,69;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
DOLCE VITA Cooperativa Sociale a.r.l.;1135;12/07/2016;108;01/09/2015;0;12/07/2016;01/10/2015;P;2.356,97;90,65;2.266,32;285;645.901,20;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
DOLCE VITA Cooperativa Sociale a.r.l.;1134;12/07/2016;109;01/09/2015;0;12/07/2016;01/10/2015;P;1.505,29;57,9;1.447,39;285;412.506,15;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
AGRICOLTURA E CINOFILA di Luca Scoto;1050;06/07/2016;FATTPA 17_15;05/10/2015;0;06/07/2016;04/12/2015;S;3.391,60;611,6;2.780,00;215;597.700,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
